$GPRMC,235959,A,4811.0335,N,00824.7688,E,002.9,096.5,210907,,,A*76
$GPRMC,235959,A,4811.0337,N,00824.7648,E,006.5,109.8,210907,,,A*73
$GPRMC,235959,A,4811.0297,N,00824.7934,E,003.3,100.4,210907,,,A*70
$GPRMC,235959,A,4811.0300,N,00824.8079,E,003.3,100.0,210907,,,A*79
$GPRMC,235959,A,4811.0290,N,00824.8258,E,002.6,107.2,210907,,,A*70
$GPRMC,235959,A,4811.0268,N,00824.8447,E,003.3,108.2,210907,,,A*7D
$GPRMC,235959,A,4811.0275,N,00824.8554,E,001.2,086.9,210907,,,A*77
$GPRMC,235959,A,4811.0273,N,00824.8632,E,000.6,086.9,210907,,,A*7A
$GPRMC,235959,A,4811.0274,N,00824.8674,E,002.3,087.3,210907,,,A*7C
$GPRMC,235959,A,4811.0259,N,00824.8916,E,001.9,083.1,210907,,,A*7F
$GPRMC,235959,A,4811.0250,N,00824.9139,E,000.4,101.5,210907,,,A*7D
$GPRMC,235959,A,4811.0253,N,00824.9235,E,003.1,101.8,210907,,,A*78
$GPRMC,235959,A,4811.0249,N,00824.9414,E,002.5,093.9,210907,,,A*72
$GPRMC,235959,A,4811.0269,N,00824.9428,E,002.5,093.9,210907,,,A*76
$GPRMC,235959,A,4811.0249,N,00824.9612,E,003.2,107.7,210907,,,A*77
$GPRMC,235959,A,4811.0229,N,00824.9841,E,003.6,101.7,210907,,,A*75
$GPRMC,235959,A,4811.0218,N,00825.0028,E,002.8,099.2,210907,,,A*78
$GPRMC,235959,A,4811.0200,N,00825.0183,E,002.6,106.9,210907,,,A*7A
$GPRMC,235959,A,4811.0151,N,00825.0382,E,003.3,104.9,210907,,,A*74
$GPRMC,235959,A,4811.0144,N,00825.0407,E,001.0,104.9,210907,,,A*77
$GPRMC,235959,A,4811.0110,N,00825.0633,E,002.9,101.8,210907,,,A*77
$GPRMC,235959,A,4811.0062,N,00825.0592,E,002.9,177.5,210907,,,A*7E
$GPRMC,235959,A,4810.9943,N,00825.0638,E,003.3,165.5,210907,,,A*7B
$GPRMC,235959,A,4810.9849,N,00825.0679,E,002.7,160.5,210907,,,A*7B
$GPRMC,235959,A,4810.9735,N,00825.0803,E,002.8,148.7,210907,,,A*71
$GPRMC,235959,A,4810.9666,N,00825.0837,E,000.5,165.5,210907,,,A*7A
$GPRMC,235959,A,4810.9597,N,00825.0893,E,002.4,153.3,210907,,,A*75
$GPRMC,235959,A,4810.9495,N,00825.0993,E,003.1,144.0,210907,,,A*7E
$GPRMC,235959,A,4810.9400,N,00825.1098,E,002.8,141.3,210907,,,A*75
$GPRMC,235959,A,4810.9333,N,00825.1115,E,001.2,178.5,210907,,,A*7A
$GPRMC,235959,A,4810.9267,N,00825.1159,E,002.7,147.9,210907,,,A*78
$GPRMC,235959,A,4810.9192,N,00825.1241,E,001.7,129.5,210907,,,A*72
$GPRMC,235959,A,4810.9160,N,00825.1358,E,001.8,115.4,210907,,,A*7D
$GPRMC,235959,A,4810.9126,N,00825.1539,E,002.8,108.1,210907,,,A*7D
$GPRMC,235959,A,4810.9105,N,00825.1695,E,001.1,143.9,210907,,,A*78
$GPRMC,235959,A,4810.9089,N,00825.1742,E,000.3,143.9,210907,,,A*79
$GPRMC,235959,A,4810.9087,N,00825.1736,E,001.4,143.9,210907,,,A*78
$GPRMC,235959,A,4810.9017,N,00825.1845,E,002.7,129.1,210907,,,A*77
$GPRMC,235959,A,4810.8938,N,00825.1991,E,001.7,152.4,210907,,,A*7C
$GPRMC,235959,A,4810.8900,N,00825.2006,E,001.6,152.4,210907,,,A*7C
$GPRMC,235959,A,4810.8794,N,00825.2080,E,003.2,145.7,210907,,,A*78
$GPRMC,235959,A,4810.8684,N,00825.2132,E,002.7,174.7,210907,,,A*7F
$GPRMC,235959,A,4810.8531,N,00825.2254,E,008.4,150.5,210907,,,A*70
$GPRMC,235959,A,4810.8511,N,00825.2269,E,002.5,133.0,210907,,,A*77
$GPRMC,235959,A,4810.8482,N,00825.2330,E,000.3,128.5,210907,,,A*70
$GPRMC,235959,A,4810.8562,N,00825.2474,E,004.2,100.9,210907,,,A*79
$GPRMC,235959,A,4810.8609,N,00825.2623,E,002.0,041.2,210907,,,A*71
$GPRMC,235959,A,4810.8647,N,00825.2775,E,003.0,063.9,210907,,,A*7C
$GPRMC,235959,A,4810.8659,N,00825.2898,E,000.4,081.1,210907,,,A*75
$GPRMC,235959,A,4810.8677,N,00825.2932,E,002.9,081.1,210907,,,A*7D
$GPRMC,235959,A,4810.8787,N,00825.3026,E,003.7,056.7,210907,,,A*70
$GPRMC,235959,A,4810.8855,N,00825.3168,E,003.1,056.7,210907,,,A*7B
$GPRMC,235959,A,4810.8927,N,00825.3273,E,003.3,024.5,210907,,,A*7A
$GPRMC,235959,A,4810.9025,N,00825.3306,E,006.2,016.7,210907,,,A*7E
$GPRMC,235959,A,4810.9042,N,00825.3357,E,000.7,342.0,210907,,,A*70
$GPRMC,235959,A,4810.9002,N,00825.3390,E,000.2,338.7,210907,,,A*7F
$GPRMC,235959,A,4810.8977,N,00825.3408,E,000.4,338.7,210907,,,A*7C
$GPRMC,235959,A,4810.8958,N,00825.3424,E,000.0,340.3,210907,,,A*7A
$GPRMC,235959,A,4810.8951,N,00825.3426,E,000.1,340.3,210907,,,A*7D
$GPRMC,235959,A,4810.8905,N,00825.3401,E,000.9,243.0,210907,,,A*7D
$GPRMC,235959,A,4810.8889,N,00825.3530,E,004.8,243.0,210907,,,A*77
$GPRMC,235959,A,4810.8945,N,00825.3730,E,006.7,083.3,210907,,,A*7E
$GPRMC,235959,A,4810.9128,N,00825.3718,E,006.8,123.3,210907,,,A*7F
$GPRMC,235959,A,4810.9141,N,00825.3894,E,002.4,123.3,210907,,,A*7C
$GPRMC,235959,A,4810.9168,N,00825.4097,E,003.3,047.7,210907,,,A*73
$GPRMC,235959,A,4810.9180,N,00825.4303,E,003.0,092.9,210907,,,A*74
$GPRMC,235959,A,4810.9365,N,00825.4456,E,000.0,075.8,210907,,,A*7E
$GPRMC,235959,A,4810.9293,N,00825.4626,E,000.0,075.8,210907,,,A*79
$GPRMC,235959,A,4810.9315,N,00825.4577,E,000.0,075.8,210907,,,A*78
$GPRMC,235959,A,4810.9315,N,00825.4563,E,000.0,075.8,210907,,,A*71
$GPRMC,235959,A,4810.9316,N,00825.4568,E,000.0,075.8,210907,,,A*77
$GPRMC,235959,A,4810.9323,N,00825.4625,E,000.7,089.3,210907,,,A*7E
$GPRMC,235959,A,4810.9237,N,00825.4684,E,003.6,144.1,210907,,,A*78
$GPRMC,235959,A,4810.9117,N,00825.4737,E,002.3,195.7,210907,,,A*72
$GPRMC,235959,A,4810.9074,N,00825.4561,E,001.5,196.6,210907,,,A*77
$GPRMC,235959,A,4810.8939,N,00825.4640,E,003.3,152.4,210907,,,A*71
$GPRMC,235959,A,4810.8820,N,00825.4690,E,002.6,166.5,210907,,,A*7D
$GPRMC,235959,A,4810.8708,N,00825.4755,E,002.7,157.5,210907,,,A*7E
$GPRMC,235959,A,4810.8619,N,00825.4835,E,001.9,155.3,210907,,,A*70
$GPRMC,235959,A,4810.8558,N,00825.4869,E,000.2,157.3,210907,,,A*7E
$GPRMC,235959,A,4810.8572,N,00825.4835,E,001.0,163.9,210907,,,A*7B
$GPRMC,235959,A,4810.8575,N,00825.4861,E,003.2,125.8,210907,,,A*73
$GPRMC,235959,A,4810.8469,N,00825.4968,E,002.9,146.5,210907,,,A*74
$GPRMC,235959,A,4810.8385,N,00825.5071,E,002.4,135.8,210907,,,A*7C
$GPRMC,235959,A,4810.8282,N,00825.5139,E,003.2,155.2,210907,,,A*76
$GPRMC,235959,A,4810.8170,N,00825.5098,E,003.0,206.4,210907,,,A*7E
$GPRMC,235959,A,4810.8086,N,00825.4978,E,003.4,230.2,210907,,,A*78
$GPRMC,235959,A,4810.8033,N,00825.4934,E,000.7,198.7,210907,,,A*73
$GPRMC,235959,A,4810.7961,N,00825.4840,E,003.0,220.8,210907,,,A*71
$GPRMC,235959,A,4810.7873,N,00825.4694,E,003.1,232.2,210907,,,A*71
$GPRMC,235959,A,4810.7804,N,00825.4621,E,002.1,214.1,210907,,,A*7D
$GPRMC,235959,A,4810.7700,N,00825.4539,E,002.8,208.8,210907,,,A*78
$GPRMC,235959,A,4810.7530,N,00825.4546,E,002.6,202.5,210907,,,A*72
